shot,Gas,Ip,Bt,,,Leader,Ip/Bt*100,PNB,PRF,Ne,Gap,GPI-grade,Plus,Comment,startTimes,endTimes,deltaT,nFrames,frameRate,peaktime,maxVal,XP,Li-shot,Li-today
138848,D2 580/30,1000,4.5,4,,smith,2.2,3.8,0,6.6,12.6,A,+,"H-mode, MHD 0.6386s",0.6001,0.6532,0.0531,21114,397660,0.614,709,-70,103.83,631.08
138854,D2 580/30,1200,4.5,4,,smith,2.7,3.9,0,7.8,12.3,A,+,H-mode,0.6007,0.6496,0.0489,19460,397660,0.615,775,-70,138.27,1300.39
138855,D2 580/30,1200,4.5,4,,smith,2.7,3.9,0,7.7,12.6,A,,"H-mode, ELM/event 0.6266s",0.6005,0.651,0.0505,20071,397660,0.615,781,-70,182.38,1483.35
139044,D2 380/30,1000,5,6,,diallo,2,5.9,0,5.7,12.1,A,+,H-mode,0.3996,0.4548,0.0552,21941,397660,0.415,767,1044,0.00,1830.37
139045,D2 380/30,1000,5,6,,diallo,2,5.9,0,5.4,12.2,A,+,H-mode,0.3996,0.4545,0.0549,21837,397660,0.414,1074,1044,94.99,1925.06
139047,D2 380/30,1000,5,6,,diallo,2,5.9,0,6.2,12,A,,H-mode,0.3997,0.4555,0.0558,22173,397660,0.415,1018,1044,93.37,2113.57
139048,D2 380/30,1100,5.5,6,,diallo,2,6,0,5,13.1,A,,H-mode,0.3998,0.4545,0.0547,21754,397660,0.415,854,1044,95.62,2209.85
139049,D2 380/30,1100,5.5,6,,diallo,2,6,0,6.2,12.6,A,,H-mode,0.3996,0.4541,0.0545,21661,397660,0.414,1055,1044,100.90,2312.13
139050,D2 380/30,1100,5.5,6,,diallo,2,6,0,6.3,12,A,+,H-mode,0.3994,0.4544,0.055,21885,397660,0.414,1570,1044,126.95,2438.22
139053,D2 380/30,1100,5.5,6,,diallo,2,6.1,0,5.7,11.6,A,,"H-mode, ELM/event 0.4309s",0.3993,0.4552,0.0558,22210,397660,0.415,897,1044,94.19,2635.44
139054,D2 380/30,1100,5.5,6,,diallo,2,6,0,6.1,11.5,B,,"H-mode, ELMs (triggered by GPI?) (ELM 3 ms before peak)",0.3994,0.4556,0.0563,22372,397660,0.416,1215,1044,88.28,2723.70
139055,D2 380/30,900,5.5,6,,diallo,1.6,0,0,5.8,999,A,,"H-mode, smaller ELMs",0.3994,0.4546,0.0551,21916,397660,0.415,941,1044,90.86,2814.99
139056,D2 380/30,900,5.5,6,,diallo,1.6,6.1,0,4.6,11.9,A,,"H-mode, ELMs late",0.3994,0.4548,0.0555,22055,397660,0.415,781,1044,99.55,2913.72
139057,D2 480/30,900,5.5,6,,diallo,1.6,6,0,6.8,11.9,A,+,H-mode,0.5,0.5554,0.0554,22034,397660,0.515,874,1044,50.02,2963.58
139058,D2 480/30,1000,5,6,,diallo,2,6,0,7,10,A,,H-mode,0.4999,0.5545,0.0547,21747,397660,0.515,1117,1044,50.58,3014.30
139059,D2 480/30,1000,5,6,,diallo,2,3.9,0,7,10.3,B,,H-mode (?),0.4998,0.5542,0.0544,21622,397660,0.514,1141,1044,51.49,3065.60
139285,D2 280/30,800,5,3,,ahn,1.6,3,0,3.3,9.9,A,,H-mode,0.2989,0.3548,0.0558,22207,397660,0.315,1058,1046,302.59,2119.36
139286,D2 280/30,800,5,3,,ahn,1.6,3.1,0,3.7,10.1,A,,H-mode,0.2985,0.354,0.0555,22088,397660,0.314,953,1046,293.45,2412.41
139288,D2 280/30,800,5,3,,ahn,1.6,3.1,0,3.4,11.1,A,,H-mode,0.2997,0.355,0.0553,22011,397660,0.315,943,1046,333.22,2744.42
139289,D2 280/30,800,5,3,,ahn,1.6,3,0,2.7,10.6,A,,H-mode,0.2996,0.3547,0.0551,21919,397660,0.315,1728,1046,311.27,3057.78
139291,D2 280/30,800,5,3,,ahn,1.6,3.1,0,3.6,11.3,A,+,"H-mode, MHD",0.299,0.3544,0.0555,22054,397660,0.314,754,1046,306.40,3679.27
139292,D2 280/30,800,5,3,,ahn,1.6,3,0,3.1,11.2,A,,"H-mode, MHD",0.2992,0.3552,0.056,22274,397660,0.315,859,1046,300.47,3978.16
139293,D2 280/30,800,5,3,,ahn,1.6,3.1,0,1.7,13.4,C,,bad shot,0.2993,0.3487,0.0494,19653,397660,0.313,1700,1046,301.89,4279.78
139295,D2 280/30,800,5,3,,ahn,1.6,3.1,0,3.8,11,B,,"H-mode, big ELM?",0.2986,0.3567,0.0581,23095,397660,0.319,714,1046,287.76,4859.64
139296,D2 300/30,800,5,3,,ahn,1.6,3,0,3.8,11,A,,"H-mode, ELM/event 0.3442s",0.3188,0.3746,0.0559,22214,397660,0.335,808,1046,287.69,5147.40
139297,D2 300/30,800,5,5,,ahn,1.6,5,0,4.3,10.8,A,,H-mode,0.3185,0.3742,0.0557,22153,397660,0.334,897,1046,299.10,5447.08
139298,D2 300/30,800,5,5,,ahn,1.6,5,0,4.5,11,A,+,H-mode,0.3187,0.3744,0.0557,22153,397660,0.334,1739,1046,301.56,5747.90
139299,D2 300/30,800,5,5,,ahn,1.6,5,0,4.4,10.4,A,+,H-mode,0.3187,0.3744,0.0558,22175,397660,0.334,1105,1046,301.67,6048.21
139301,D2 300/30,800,5,5,,ahn,1.6,3.1,0,4.2,11,A,,H-mode,0.3191,0.3736,0.0545,21673,397660,0.334,888,1046,303.64,6653.06
139427,D2 250/30,900,4.5,0,,zweben,2,0,0,1.8,11.7,C,,L-mode,0.2697,0.3238,0.0541,21520,397660,0.286,795,1067,112.66,417.89
139429,D2 240/30,900,4.5,0,,zweben,2,0,0,3.9,10,A,,L-mode,0.2602,0.3149,0.0547,21736,397660,0.275,2222,1067,0.00,518.02
139430,D2 240/30,900,4.5,0,,zweben,2,0,0,3.3,10.2,B,,L-mode,0.2594,0.3179,0.0585,23273,397660,0.278,1355,1067,100.65,619.35
139432,D2 240/30,900,4.5,6,,zweben,2,6,0,5.1,8.6,A,,H-mode?,0.2586,0.3145,0.056,22259,397660,0.275,1112,1067,102.42,721.52
139433,D2 240/30,900,4.5,0,,zweben,2,0,0,2.5,10.3,A,,L-mode,0.2598,0.315,0.0552,21938,397660,0.275,848,1067,81.29,802.28
139434,D2 220/30,900,4.5,0,,zweben,2,0,0,0,9.2,B,,"L-mode, no MPTS data, no EFIT02",0.2389,0.2823,0.0434,17273,397660,0.254,2565,1067,83.11,885.32
139435,D2 220/30,900,4.5,0,,zweben,2,1.9,0,2.5,10,B,,"L-mode, GPI peak right with NB goes on",0.239,0.2946,0.0557,22132,397660,0.256,932,1067,76.49,961.43
139436,D2 210/30,900,4.5,0,,zweben,2,0,0,2.5,9.7,A,,L-mode,0.2283,0.283,0.0547,21745,397660,0.243,925,0,74.35,1036.36
139437,D2 210/30,1100,5.5,0,,zweben,2,0,0,2.2,8.2,B,,L-mode,0.2283,0.2845,0.0562,22346,397660,0.244,4065,1067,81.93,1118.19
139438,D2 260/30,1100,5.5,0,,zweben,2,4.1,0,2.8,9,A,,L-mode,0.2788,0.3939,0.1152,45801,397660,0.391,4070,1067,82.74,1201.05
139439,D2 255/30,1100,5.5,0,,zweben,2,0.1,0,2.9,5.9,B,,L-mode,0.2749,0.3288,0.0539,21433,397660,0.289,1390,1067,79.95,1281.04
139441,D2 255/30,1100,5.5,2,,zweben,2,2,0,2.5,10.2,A,,L-mode,0.2739,0.3295,0.0556,22112,397660,0.289,1011,1067,79.69,1439.13
139442,D2 255/30,1100,5.5,2,,zweben,2,2,0,2.7,10,A,,L-mode,0.2738,0.3296,0.0558,22189,397660,0.29,940,1067,80.15,1519.47
139443,D2 255/30,1100,5.5,0,,zweben,2,0,0,2.9,10,A,,L-mode,0.2736,0.3291,0.0555,22080,397660,0.289,971,1067,80.85,1600.27
139444,D2 230/30,700,3.5,0,,zweben,2,0,0,2.7,10.1,A,,H-mode?,0.2507,0.3015,0.0509,20236,397660,0.267,844,1067,82.35,1682.71
139445,D2 210/30,700,3.5,0,,zweben,2,0,0,2.2,11.3,B,,L-mode,0.2301,0.2828,0.0527,20960,397660,0.243,2041,1067,82.94,1765.41
139446,D2 190/30,700,3.5,0,,zweben,2,0,0,2.4,10,A,,L-mode,0.2094,0.2595,0.0501,19917,397660,0.224,2065,1067,79.29,1844.84
139447,D2 150/30,700,3.5,0,,zweben,2,1.9,0,2.3,10.5,A,,L-H transition 0.1786s?,0.1687,0.2229,0.0541,21525,397660,0.183,1284,1067,79.74,1925.16
139448,D2 130/30,700,3.5,1.6,,zweben,2,1.2,0,2,9.6,A,,L-mode,0.1484,0.2053,0.0569,22612,397660,0.165,997,1067,80.19,2004.96
139494,D2 480/30,900,4.8,2,,soukhanovskii,1.9,1.9,0,6.7,11.2,A,+,H-mode,0.5008,0.5488,0.0479,19063,397660,0.515,785,1045,152.02,4013.35
139497,D2 480/30,900,4.8,2,,soukhanovskii,1.9,1.9,0,6.2,11.1,A,+,H-mode,0.5007,0.5476,0.0469,18667,397660,0.515,846,1045,152.91,4470.67
139499,D2 480/30,900,4.8,2,,soukhanovskii,1.9,2,0,6.4,11.2,A,+,H-mode,0.5,0.5477,0.0477,18967,397660,0.514,886,1045,153.22,4776.72
139500,D2 480/30,900,4.8,2,,soukhanovskii,1.9,2,0,6.3,11.4,A,+,H-mode,0.5006,0.5487,0.0481,19136,397660,0.515,959,1045,152.28,4930.20
139501,D2 480/30,900,4.8,2,,soukhanovskii,1.9,2,0,6.3,11.4,A,+,H-mode,0.5008,0.5497,0.0489,19451,397660,0.515,787,1045,152.01,5080.30
139502,D2 380/30,900,4.8,2,,soukhanovskii,1.9,2,0,5.2,10.7,A,+,H-mode,0.401,0.4492,0.0482,19168,397660,0.415,1020,1045,150.89,5231.45
139504,D2 380/30,900,4.8,2,,soukhanovskii,1.9,2,0,5.5,11.5,A,,"H-mode, ELMs (triggered by GPI?)",0.4004,0.4498,0.0494,19651,397660,0.415,1033,1045,154.15,5386.44
139505,D2 380/30,900,4.8,2,,soukhanovskii,1.9,2,0,4.8,10.2,D,,bad shot,0.3996,0.4516,0.052,20660,397660,0.412,869,1045,199.41,5585.71
139506,D2 380/30,900,4.8,2,,soukhanovskii,1.9,2,0,5.8,11,A,,H-mode,0.4014,0.4482,0.0469,18635,397660,0.415,705,1045,156.63,5741.33
139507,D2 380/30,800,4.5,3,,soukhanovskii,1.8,3.2,0,5.2,11.7,A,+,H-mode,0.4006,0.4516,0.051,20295,397660,0.415,830,1045,161.95,5902.56
139508,D2 380/30,800,4.5,3,,soukhanovskii,1.8,3.2,0,5.2,11.4,A,,H-mode,0.4007,0.4488,0.0481,19136,397660,0.414,815,1045,151.72,6056.30
139509,D2 380/30,800,4.5,3,,soukhanovskii,1.8,3.2,0,4.5,11.8,A,,H-mode,0.4008,0.4502,0.0495,19669,397660,0.415,832,1045,141.55,6196.66
139510,D2 380/30,800,4.5,3,,soukhanovskii,1.8,3.2,0,5.1,10.6,B,,H-mode,0.4008,0.4475,0.0466,18547,397660,0.414,807,1045,140.00,6337.33
139877,D2 280/30,800,4.5,3,,maingi,1.8,3,0,3.3,10.6,B,,ELMs/events,0.2992,0.3557,0.0565,22474,397660,0.316,987,1043,126.76,3656.35
139878,D2 280/30,800,4.5,2,,maingi,1.8,2,0,3,9.9,A,,ELMs/events,0.2989,0.3544,0.0555,22064,397660,0.314,940,1043,317.49,3972.74
139881,D2 280/30,750,4.5,2,,maingi,1.7,2,0,4.4,10.7,C,,"H-mode (quiet), big ELM",0.2994,0.3552,0.0558,22186,397660,0.315,1341,1043,298.55,4677.46
139882,D2 280/30,750,4.5,2,,maingi,1.7,2,0,4.2,10.8,A,+,H-mode (quiet),0.2994,0.3547,0.0553,21994,397660,0.315,807,1043,311.49,4986.48
139883,D2 280/30,750,4.5,2,,maingi,1.7,2,0,4.2,10.8,A,+,H-mode (quiet),0.2996,0.3548,0.0552,21957,397660,0.315,854,1043,321.81,5308.17
139884,D2 280/30,750,4.5,2,,maingi,1.7,2,0,4.2,11.4,A,+,H-mode (quiet),0.2997,0.3549,0.0552,21951,397660,0.315,886,1043,315.53,5623.47
139885,D2 280/30,750,4.5,2,,maingi,1.7,2,0,3.7,7.4,B,,"H-mode, w/MHD",0.298,0.3525,0.0545,21675,397660,0.313,1071,1043,331.60,5954.16
139886,D2 280/30,750,4.5,3,,maingi,1.7,3.1,0,4.4,9.9,B,,"H-mode, MHD burst 0.3149s",0.2993,0.3541,0.0547,21764,397660,0.314,900,1043,310.43,6266.91
139887,D2 280/30,750,4.5,0,,maingi,1.7,0,0,3.3,7.7,A,,L-mode (Ohmic),0.2992,0.3535,0.0543,21589,397660,0.314,1179,1043,306.18,6571.54
139888,D2 280/30,750,4.5,3,,maingi,1.7,2.9,0,4.2,7.1,A,,"H-mode (quiet), w/MHD burst 0.3374s",0.2987,0.3544,0.0557,22138,397660,0.314,917,1043,312.99,6884.99
139889,D2 280/30,900,4.5,3,,maingi,2,2.9,0,4.4,8.6,A,,"event, L-mode?",0.2989,0.3536,0.0547,21758,397660,0.314,831,1043,315.91,7200.51
139890,D2 280/30,900,4.5,3,,maingi,2,2.9,0,4.5,11,A,,L-mode?,0.3012,0.3565,0.0554,22015,397660,0.317,1042,1043,318.35,7519.91
139891,D2 280/30,900,4.5,3,,maingi,2,2.9,0,4.4,11.8,A,,"H-mode, ELMs",0.3002,0.3541,0.0539,21416,397660,0.314,825,1043,323.76,7842.50
139892,D2 280/30,900,4.5,3,,maingi,2,2.9,0,4.5,11,A,,"H-mode, ELMs",0.2993,0.3543,0.055,21884,397660,0.314,923,1043,325.40,8172.44
139893,D2 280/30,900,4.5,3,,maingi,2,2.9,0,4.5,11.9,A,,"H-mode, ELMs",0.3004,0.3519,0.0515,20488,397660,0.316,883,1043,314.43,8482.80
139895,D2 280/30,900,4.5,3,,maingi,2,2.9,0,4.6,10.4,A,,"H-mode, ELMs",0.2997,0.3541,0.0544,21621,397660,0.314,1010,1043,313.71,9111.19
139896,D2 280/30,900,4.5,3,,maingi,2,2.9,0,4.4,11.5,A,,"H-mode, ELMs",0.3004,0.3536,0.0532,21146,397660,0.314,798,1043,312.91,9424.28
139897,D2 280/30,900,4.5,3,,maingi,2,2.9,0,4.6,10.4,A,,"H-mode, ELMs",0.2996,0.3551,0.0555,22082,397660,0.315,728,1043,312.85,9737.09
139898,D2 280/30,900,4.5,3,,maingi,2,2.9,0,2.4,9.2,B,,bad shot,0.2998,0.3527,0.0529,21042,397660,0.313,753,1043,423.12,10160.56
139899,D2 280/30,900,4.5,3,,maingi,2,2.9,0,5,10.2,B,,"H-mode, ELMs",0.3004,0.4,0.0996,39611,397660,0.371,4064,1043,325.59,10487.46
139900,D2 280/30,900,4.5,3,,maingi,2,3,0,4.6,10.2,B,,H-mode?,0.3004,0.4,0.0996,39593,397660,0.377,3978,1043,322.16,10809.57
139901,D2 280/30,900,4.5,3,,maingi,2,2.9,0,4.6,13.1,A,,"H-mode, ELMs",0.3014,0.3598,0.0584,23207,397660,0.32,557,1043,319.75,11127.92
139903,D2 280/30,900,4.5,3,,maingi,2,2.9,0,4.6,11.4,A,,H-mode,0.301,0.3457,0.0448,17798,397660,0.316,666,1043,318.98,11765.18
139904,D2 280/30,900,4.5,3,,maingi,2,2.9,0,4.2,10.5,A,,H-mode,0.3003,0.3489,0.0485,19304,397660,0.315,701,1043,314.31,12079.09
139905,D2 280/30,900,4.5,3,,maingi,2,2.9,0,4.6,14.4,B,,"H-mode, early quiet",0.3003,0.354,0.0537,21363,397660,0.314,530,1043,398.85,12481.78
139906,D2 280/30,900,4.5,3,,maingi,2,2.9,0,3.9,12.8,B,,H-mode,0.3009,0.3423,0.0414,16472,397660,0.312,509,1043,326.49,12805.17
139907,D2 280/30,900,4.5,3,,maingi,2,2.9,0,4.4,14.3,A,,H-mode,0.3004,0.3428,0.0424,16862,397660,0.313,565,1043,320.68,13130.18
139908,D2 280/30,900,4.5,3,,maingi,2,2.9,0,4.3,13.7,A,,H-mode,0.3018,0.3492,0.0474,18865,397660,0.316,502,1043,317.83,13443.70
139909,D2 280/30,900,4.5,3,,maingi,2,2.9,0,1.5,21,C,,bad shot,0.3003,0.3494,0.0491,19520,397660,0.309,564,1043,315.30,13764.46
139913,D2 330/30,900,4.5,3,,maingi,2,2.9,0,4.7,15,B,,H-mode,0.3504,0.3907,0.0404,16050,397660,0.366,654,1043,300.86,14780.30
139914,D2 330/30,900,4.5,3,,maingi,2,3,0,4.8,14.2,A,,"H-mode, ELMs",0.3527,0.4,0.0473,18805,397660,0.367,1070,1043,300.53,15079.57
139915,D2 330/30,900,4.5,3,,maingi,2,2.9,0,5.2,13,A,,H-mode,0.3511,0.3929,0.0418,16606,397660,0.364,588,1043,309.90,15389.71
139950,D2 330/30,900,4.5,3,,maingi,2,3,0,5.2,13.1,A,,H-mode,0.3507,0.3874,0.0368,14618,397660,0.363,558,1043,318.82,2102.79
139951,D2 330/30,900,4.5,5,,maingi,2,5,0,5.4,11.4,A,+,H-mode,0.3504,0.396,0.0456,18126,397660,0.364,672,1043,324.74,2428.74
139952,D2 330/30,900,4.5,4,,maingi,2,4,0,5.2,11.5,A,,H-mode,0.351,0.3916,0.0405,16111,397660,0.364,614,1043,317.40,2743.36
139953,D2 330/30,900,4.5,1,,maingi,2,1,0,4.5,11.5,B,,"H-mode, ELMs",0.3514,0.399,0.0476,18929,397660,0.366,802,1043,318.01,3061.75
139954,D2 330/30,900,4.5,1,,maingi,2,1,0,4.9,12,A,,H-mode?,0.3502,0.387,0.0369,14655,397660,0.364,521,1043,326.83,3388.21
139955,D2 330/30,900,4.5,1,,maingi,2,1,0,3.4,10.9,A,,"L-H transition 0.3642s, ELMs",0.3508,0.3818,0.0309,12292,397660,0.361,1228,1043,319.57,3707.68
139956,D2 330/30,900,4.5,4,,maingi,2,3.9,0,5.1,13.2,B,,"H-mode, ELM 0.3635s",0.3512,0.3831,0.0319,12686,397660,0.362,773,1043,317.17,4026.14
139957,D2 330/30,900,4.5,4,,maingi,2,3.9,0,5.4,12.8,A,,"H-mode, event 0.3684s",0.3514,0.3864,0.035,13924,397660,0.365,917,1043,320.95,4345.79
139958,D2 330/30,900,4.5,4,,maingi,2,4,0,5.4,13.6,A,,H-mode,0.3517,0.3932,0.0416,16531,397660,0.365,638,1043,317.78,4663.59
139959,D2 330/30,900,4.5,4,,maingi,2,4,0,5.2,13,A,,H-mode?,0.35,0.3919,0.0419,16661,397660,0.365,866,1043,304.59,4968.24
139962,D2 330/30,900,4.5,4,,maingi,2,3.9,0,5.3,13,A,,H-mode,0.352,0.3958,0.0437,17391,397660,0.365,684,1043,290.74,5657.83
139963,D2 330/30,900,4.5,4,,maingi,2,3.9,0,5,13.6,A,,H-mode,0.3506,0.3957,0.0452,17962,397660,0.364,531,1043,304.19,5961.37
139964,D2 330/30,800,4.5,4,,maingi,1.8,3.9,0,4.6,10.5,C,,"H-mode, MHD turn on",0.3501,0.3939,0.0438,17421,397660,0.365,4064,1043,299.49,6259.85
139965,D2 330/30,800,4.5,3,,maingi,1.8,3,0,4.7,13.4,A,,"H-mode, MHD",0.3515,0.4051,0.0535,21282,397660,0.365,4064,1043,383.76,6645.23
139966,D2 330/30,800,4.5,3,,maingi,1.8,3,0,4.9,11,A,,H-mode,0.352,0.399,0.0469,18659,397660,0.365,679,1043,321.14,6966.37
139968,D2 330/30,800,4.5,3,,maingi,1.8,3,0,5,11.7,A,+,H-mode,0.3507,0.396,0.0453,18001,397660,0.365,832,1043,313.80,7586.78
139969,D2 330/30,800,4.5,3,,maingi,1.8,3,0,2.1,11,B,,events,0.3519,0.3941,0.0422,16774,397660,0.367,763,1043,303.07,7890.86
139970,D2 330/30,800,4.5,3,,maingi,1.8,3,0,1.4,13.2,B,,bad shot,0.3502,0.3876,0.0374,14879,397660,0.368,770,1043,309.92,8200.74
139971,D2 330/30,800,4.5,3,,maingi,1.8,3,0,5,11.2,A,,H-mode,0.3516,0.3898,0.0382,15183,397660,0.364,709,1043,300.93,8501.93
140152,D2 450/30,800,4.5,1,,boedo,1.8,1,0,5.8,11.2,A,+,"H-mode, ELMs (triggered by GPI?)",0.4709,0.5165,0.0457,18165,397660,0.484,896,1045,233.76,2087.26
140378,D2 445/30,800,5,5,,ahn,1.6,4.9,0,6.4,11.7,A,+,H-mode,0.465,0.5184,0.0534,21239,397660,0.48,869,1046,363.91,2362.15
140379,D2 490/30,800,5,3,,ahn,1.6,2.9,0,6,11.5,A,+,H-mode,0.5101,0.5616,0.0515,20468,397660,0.525,721,1046,341.05,2698.09
140380,D2 490/30,800,5,2,,ahn,1.6,1.9,0,6,13.2,A,+,H-mode,0.5105,0.5572,0.0467,18576,397660,0.524,642,1046,344.72,3045.24
140381,D2 510/30,800,5,6,,ahn,1.6,6.1,0,7.4,13,A,,H-mode,0.5297,0.5836,0.0539,21443,397660,0.544,756,1046,368.31,3422.70
140382,D2 510/30,700,5.5,5,,ahn,1.3,5,0,6.8,9.7,A,,"H-mode, no EFIT02?",0.5296,0.5846,0.055,21858,397660,0.545,780,1046,585.03,3999.23
140383,D2 450/30,700,5.5,3,,ahn,1.3,2.9,0,5.6,13.5,A,,H-mode,0.4695,0.5237,0.0542,21551,397660,0.484,820,1046,380.73,4379.40
140384,D2 400/30,700,5.5,5,,ahn,1.3,5,0,6,13.4,A,,H-mode,0.4197,0.4736,0.0538,21400,397660,0.434,874,1046,369.91,4749.03
140385,D2 400/30,700,5.5,3,,ahn,1.3,3,0,5.2,11,A,,H-mode,0.4201,0.4716,0.0516,20503,397660,0.434,662,1046,362.18,5114.32
140388,D2 400/30,800,5,5,,ahn,1.6,5,0,6.2,12.2,A,+,H-mode,0.4203,0.4746,0.0544,21633,397660,0.435,705,1046,468.29,5576.30
140389,D2 500/30,800,5,4,,ahn,1.6,3.9,0,6.1,12.8,A,,H-mode,0.5203,0.55,0.0297,11803,397660,0.534,794,1046,360.65,5938.38
140390,D2 500/30,800,5,4,,ahn,1.6,3.9,0,6.1,11.9,A,+,H-mode,0.5202,0.5719,0.0517,20572,397660,0.534,718,1046,354.44,6297.54
140391,D2 500/30,800,5,4,,ahn,1.6,4,0,6,12.1,A,+,H-mode,0.5203,0.5699,0.0496,19723,397660,0.535,738,1046,354.30,6647.54
